Time, ElapsedTime, Temperature, Pressure, Altitude, AccelX, AccelY, AccelZ, AccelMag, Light
26/09/2013 13:35:41.531250,      3.531250,  29.9, 101.123,    16,  -7.66,  -3.98,   1.68,   8.77,    489.6
26/09/2013 13:35:41.546875,      3.546875,  29.9, 101.126,    16,  -7.05,  -3.06,   2.75,   8.12,    489.6
26/09/2013 13:35:41.562500,      3.562500,  29.9, 101.120,    17,  -7.05,  -4.59,   1.37,   8.48,    489.6
26/09/2013 13:35:41.578125,      3.578125,  29.9, 101.123,    16,  -6.89,  -5.05,   3.37,   9.16,    489.6
26/09/2013 13:35:41.593750,      3.593750,  29.9, 101.120,    17,  -5.36,  -5.36,   5.67,   9.43,    489.6
26/09/2013 13:35:41.609375,      3.609375,  29.9, 101.126,    16,  -6.59,  -5.05,   4.90,   9.64,    544.0
26/09/2013 13:35:41.625000,      3.625000,  29.9, 101.117,    17,  -6.89,  -5.51,   3.98,   9.64,    544.0
26/09/2013 13:35:41.640625,      3.640625,  29.9, 101.117,    17,  -6.59,  -5.82,   4.90,  10.04,    544.0
26/09/2013 13:35:41.656250,      3.656250,  29.9, 101.120,    17,  -5.67,  -7.05,   3.83,   9.79,    544.0
26/09/2013 13:35:41.671875,      3.671875,  29.9, 101.114,    17,  -4.75,  -6.89,   4.90,   9.69,    544.0
26/09/2013 13:35:41.687500,      3.687500,  29.9, 101.123,    16,  -3.98,  -7.81,   4.59,   9.89,    544.0
26/09/2013 13:35:41.703125,      3.703125,  29.9, 101.117,    17,  -3.83,  -8.89,   2.14,   9.89,    489.6
26/09/2013 13:35:41.718750,      3.718750,  29.9, 101.129,    16,  -5.05,  -9.50,   3.83,  11.40,    489.6
26/09/2013 13:35:41.734375,      3.734375,  29.9, 101.126,    16,  -4.90, -10.57,   0.91,  11.66,    489.6
26/09/2013 13:35:41.750000,      3.750000,  29.9, 101.123,    16,  -3.98, -10.42,   0.91,  11.18,    489.6
26/09/2013 13:35:41.765625,      3.765625,  29.9, 101.111,    17,  -4.29,  -9.65,   0.61,  10.58,    489.6
26/09/2013 13:35:41.781250,      3.781250,  29.9, 101.123,    16,  -2.91, -11.34,   1.99,  11.87,    489.6
26/09/2013 13:35:41.796875,      3.796875,  29.9, 101.126,    16,  -3.98, -11.34,  -0.45,  12.00,    489.6
26/09/2013 13:35:41.812500,      3.812500,  29.9, 101.129,    16,  -3.52, -10.57,   0.91,  11.18,    217.6
26/09/2013 13:35:41.828125,      3.828125,  29.9, 101.117,    17,  -2.91, -12.26,   1.83,  12.72,    217.6
26/09/2013 13:35:41.843750,      3.843750,  29.9, 101.120,    17,  -2.14, -10.57,  -1.07,  10.81,    217.6
26/09/2013 13:35:41.859375,      3.859375,  29.9, 101.132,    16,  -2.60,  -9.81,  -1.68,  10.24,    217.6
26/09/2013 13:35:41.875000,      3.875000,  29.9, 101.120,    17,  -5.05, -10.11,  -2.91,  11.66,    217.6
26/09/2013 13:35:41.890625,      3.890625,  29.9, 101.123,    16,  -3.52,  -8.58,  -1.68,   9.38,    217.6
26/09/2013 13:35:41.906250,      3.906250,  29.9, 101.117,    17,  -3.52,  -9.19,  -1.68,   9.94,    108.8
26/09/2013 13:35:41.921875,      3.921875,  29.9, 101.123,    16,  -3.98,  -9.04,  -2.75,  10.24,    108.8
26/09/2013 13:35:41.937500,      3.937500,  29.9, 101.129,    16,  -3.98,  -9.96,  -2.45,  11.00,    108.8
26/09/2013 13:35:41.953125,      3.953125,  29.9, 101.132,    16,  -3.21,  -9.35,  -1.83,  10.04,    108.8
26/09/2013 13:35:41.968750,      3.968750,  29.9, 101.123,    16,  -2.91,  -9.65,   0.15,  10.04,    108.8
26/09/2013 13:35:41.984375,      3.984375,  29.9, 101.126,    16,  -2.60,  -8.43,   0.00,   8.77,    108.8
26/09/2013 13:35:42.000000,      4.000000,  29.9, 101.123,    16,  -4.44,  -8.12,  -1.83,   9.43,    108.8
26/09/2013 13:35:42.015625,      4.015625,  29.9, 101.117,    17,  -2.14,  -8.73,  -2.60,   9.32,    108.8
26/09/2013 13:35:42.031250,      4.031250,  29.9, 101.108,    18,  -3.52,  -6.59,  -1.99,   7.68,    108.8
26/09/2013 13:35:42.046875,      4.046875,  29.9, 101.117,    17,  -2.91,  -9.81,   0.00,  10.19,    108.8
26/09/2013 13:35:42.062500,      4.062500,  29.9, 101.120,    17,  -3.21,  -7.05,   0.61,   7.74,    108.8
26/09/2013 13:35:42.078125,      4.078125,  29.9, 101.123,    16,  -3.98,  -6.28,   0.91,   7.48,    108.8
26/09/2013 13:35:42.093750,      4.093750,  29.9, 101.114,    17,  -4.29,  -7.97,   0.91,   9.05,    108.8
26/09/2013 13:35:42.109375,      4.109375,  29.9, 101.120,    17,  -4.44,  -7.05,   0.91,   8.36,    272.0
26/09/2013 13:35:42.125000,      4.125000,  29.9, 101.123,    16,  -5.36,  -6.43,   1.99,   8.60,    272.0
26/09/2013 13:35:42.140625,      4.140625,  29.9, 101.117,    17,  -7.97,  -5.67,   0.91,   9.79,    272.0
26/09/2013 13:35:42.156250,      4.156250,  29.9, 101.123,    16,  -7.66,  -6.43,   1.37,  10.09,    272.0
26/09/2013 13:35:42.171875,      4.171875,  29.9, 101.120,    17,  -8.27,  -5.82,   1.68,  10.24,    272.0
26/09/2013 13:35:42.187500,      4.187500,  29.9, 101.123,    16,  -9.35,  -7.05,   1.68,  11.78,    272.0
26/09/2013 13:35:42.203125,      4.203125,  29.9, 101.114,    17,  -9.35,  -4.90,   2.91,  10.90,    272.0
26/09/2013 13:35:42.218750,      4.218750,  29.9, 101.123,    16, -11.18,  -5.36,   3.06,  12.76,    544.0
26/09/2013 13:35:42.234375,      4.234375,  29.9, 101.126,    16,  -9.96,  -4.59,   1.99,  11.13,    544.0
26/09/2013 13:35:42.250000,      4.250000,  29.9, 101.117,    17,  -9.50,  -4.59,   1.99,  10.72,    544.0
26/09/2013 13:35:42.265625,      4.265625,  29.9, 101.117,    17, -10.11,  -4.75,   1.83,  11.31,    544.0
26/09/2013 13:35:42.281250,      4.281250,  29.9, 101.120,    17,  -7.81,  -3.52,   0.61,   8.54,    544.0
26/09/2013 13:35:42.296875,      4.296875,  29.9, 101.126,    16,  -8.27,  -3.98,   1.68,   9.32,    544.0
26/09/2013 13:35:42.312500,      4.312500,  29.9, 101.117,    17,  -9.35,  -5.67,   4.29,  11.74,    489.6
26/09/2013 13:35:42.328125,      4.328125,  29.9, 101.117,    17,  -8.12,  -4.59,   4.13,  10.19,    489.6
26/09/2013 13:35:42.343750,      4.343750,  29.9, 101.111,    17,  -8.89,  -0.45,   4.90,  10.14,    489.6
26/09/2013 13:35:42.359375,      4.359375,  29.9, 101.108,    18,  -6.89,   2.75,   1.68,   7.61,    489.6
26/09/2013 13:35:42.375000,      4.375000,  29.9, 101.117,    17,  -6.43,   3.37,  -0.45,   7.28,    489.6
26/09/2013 13:35:42.390625,      4.390625,  29.9, 101.129,    16,  -7.81,   2.29,   6.13,  10.14,    489.6
26/09/2013 13:35:42.406250,      4.406250,  29.9, 101.117,    17,  -8.27,   3.37,   5.36,  10.39,    489.6
26/09/2013 13:35:42.421875,      4.421875,  29.9, 101.120,    17,  -7.81,   4.44,   6.74,  11.22,    326.4
26/09/2013 13:35:42.437500,      4.437500,  29.9, 101.132,    16,  -7.35,   5.82,   4.13,  10.24,    326.4
26/09/2013 13:35:42.453125,      4.453125,  29.9, 101.117,    17,  -8.12,   4.13,   2.60,   9.43,    326.4
26/09/2013 13:35:42.468750,      4.468750,  29.9, 101.111,    17,  -8.73,   4.29,   2.75,  10.09,    326.4
26/09/2013 13:35:42.484375,      4.484375,  29.9, 101.117,    17,  -6.89,   4.29,   0.45,   8.12,    326.4
26/09/2013 13:35:42.500000,      4.500000,  29.9, 101.114,    17,  -7.05,   3.98,   1.99,   8.30,    326.4
26/09/2013 13:35:42.515625,      4.515625,  29.9, 101.117,    17,  -6.89,   2.91,   2.29,   7.81,    435.2
26/09/2013 13:35:42.531250,      4.531250,  29.9, 101.126,    16,  -6.74,   5.05,   2.75,   8.83,    435.2
26/09/2013 13:35:42.546875,      4.546875,  29.9, 101.120,    17,  -7.81,   2.45,   3.83,   9.00,    435.2
26/09/2013 13:35:42.562500,      4.562500,  29.9, 101.120,    17,  -8.89,   3.83,   2.91,  10.09,    435.2
26/09/2013 13:35:42.578125,      4.578125,  29.9, 101.123,    16, -10.11,   3.37,   2.75,  11.00,    435.2
26/09/2013 13:35:42.593750,      4.593750,  29.9, 101.111,    17,  -8.58,   4.75,   0.61,   9.79,    435.2
26/09/2013 13:35:42.609375,      4.609375,  29.9, 101.129,    16,  -7.81,   4.13,   0.91,   8.88,    435.2
26/09/2013 13:35:42.625000,      4.625000,  29.9, 101.117,    17,  -8.73,   5.05,   0.61,  10.09,    544.0
26/09/2013 13:35:42.640625,      4.640625,  29.9, 101.120,    17,  -8.12,   4.75,   0.76,   9.43,    544.0
26/09/2013 13:35:42.656250,      4.656250,  29.9, 101.126,    16,  -9.35,   2.75,   0.76,   9.74,    544.0
26/09/2013 13:35:42.671875,      4.671875,  29.9, 101.117,    17,  -9.19,   4.29,   2.45,  10.44,    544.0
26/09/2013 13:35:42.687500,      4.687500,  29.9, 101.108,    18,  -7.81,   1.22,   1.99,   8.12,    544.0
26/09/2013 13:35:42.703125,      4.703125,  29.9, 101.120,    17,  -7.05,   5.21,   0.15,   8.71,    544.0
26/09/2013 13:35:42.718750,      4.718750,  29.9, 101.123,    16,  -7.81,   4.59,  -0.45,   9.05,    380.8
26/09/2013 13:35:42.734375,      4.734375,  29.9, 101.111,    17,  -7.51,   4.13,   0.76,   8.60,    380.8
26/09/2013 13:35:42.750000,      4.750000,  29.9, 101.123,    16,  -9.04,   6.13,   0.91,  10.95,    380.8
26/09/2013 13:35:42.765625,      4.765625,  29.9, 101.126,    16,  -9.35,   4.13,  -0.61,  10.19,    380.8
26/09/2013 13:35:42.781250,      4.781250,  29.9, 101.117,    17,  -7.81,   2.45,   1.37,   8.30,    380.8
26/09/2013 13:35:42.796875,      4.796875,  29.9, 101.123,    16,  -7.81,   2.29,   1.37,   8.24,    380.8
26/09/2013 13:35:42.812500,      4.812500,  29.9, 101.117,    17, -10.57,   3.37,   0.76,  11.09,    435.2
26/09/2013 13:35:42.828125,      4.828125,  29.9, 101.132,    16, -11.18,   3.83,   0.00,  11.78,    435.2
26/09/2013 13:35:42.843750,      4.843750,  29.9, 101.132,    16,  -9.96,   5.05,   0.00,  11.13,    435.2
26/09/2013 13:35:42.859375,      4.859375,  29.9, 101.129,    16, -10.11,   3.37,  -3.83,  11.31,    435.2
26/09/2013 13:35:42.875000,      4.875000,  29.9, 101.120,    17, -10.88,   4.75,  -3.98,  12.48,    435.2
26/09/2013 13:35:42.890625,      4.890625,  29.9, 101.123,    16, -11.34,   4.90,  -5.67,  13.56,    435.2
26/09/2013 13:35:42.906250,      4.906250,  29.9, 101.132,    16, -10.88,   4.13,  -3.98,  12.28,    435.2
26/09/2013 13:35:42.921875,      4.921875,  29.9, 101.123,    16,  -9.96,   3.21,  -2.45,  10.72,    761.6
26/09/2013 13:35:42.937500,      4.937500,  29.9, 101.117,    17,  -8.12,   2.75,  -3.21,   9.11,    761.6
26/09/2013 13:35:42.953125,      4.953125,  29.9, 101.129,    16,  -7.97,   1.99,  -1.53,   8.30,    761.6
26/09/2013 13:35:42.968750,      4.968750,  29.9, 101.117,    17,  -8.27,   1.83,  -1.99,   8.66,    761.6
26/09/2013 13:35:42.984375,      4.984375,  29.9, 101.123,    16,  -8.27,   0.30,  -2.29,   8.54,    761.6
26/09/2013 13:35:43.000000,      5.000000,  29.9, 101.123,    16,  -9.19,   2.29,  -0.91,   9.48,    761.6
26/09/2013 13:35:43.015625,      5.015625,  29.9, 101.126,    16,  -8.12,   2.75,  -1.99,   8.77,    816.0
26/09/2013 13:35:43.031250,      5.031250,  29.9, 101.111,    17,  -7.81,  -0.15,   0.76,   7.81,    816.0
26/09/2013 13:35:43.046875,      5.046875,  29.9, 101.120,    17,  -7.81,   2.91,   0.91,   8.36,    816.0
26/09/2013 13:35:43.062500,      5.062500,  29.9, 101.111,    17,  -7.97,   6.89,   0.00,  10.53,    816.0
26/09/2013 13:35:43.078125,      5.078125,  29.9, 101.120,    17,  -8.89,   3.37,  -5.67,  11.04,    816.0
26/09/2013 13:35:43.093750,      5.093750,  29.9, 101.126,    16,  -8.89,   5.51,  -5.67,  11.87,    816.0
26/09/2013 13:35:43.109375,      5.109375,  29.9, 101.111,    17,  -8.73,   7.05,  -7.51,  13.49,    816.0
26/09/2013 13:35:43.125000,      5.125000,  29.9, 101.129,    16,  -8.73,   5.82,  -8.27,  13.34,    979.2
26/09/2013 13:35:43.140625,      5.140625,  29.9, 101.123,    16,  -8.89,   5.82,  -7.66,  13.07,    979.2
26/09/2013 13:35:43.156250,      5.156250,  29.9, 101.123,    16, -10.88,   4.13,  -6.43,  13.30,    979.2
26/09/2013 13:35:43.171875,      5.171875,  29.9, 101.123,    16, -11.34,   0.91,  -7.81,  13.78,    979.2
26/09/2013 13:35:43.187500,      5.187500,  29.9, 101.120,    17,  -9.81,  -0.15,  -5.51,  11.22,    979.2
26/09/2013 13:35:43.203125,      5.203125,  29.9, 101.120,    17, -11.34,   0.91,  -7.66,  13.71,    979.2
26/09/2013 13:35:43.218750,      5.218750,  29.9, 101.123,    16,  -9.35,   1.53,  -7.51,  12.08,    979.2
26/09/2013 13:35:43.234375,      5.234375,  29.9, 101.111,    17,  -9.35,   0.91,  -6.89,  11.61,    979.2
26/09/2013 13:35:43.250000,      5.250000,  29.9, 101.117,    17,  -8.27,   0.91,  -5.97,  10.24,    979.2
26/09/2013 13:35:43.265625,      5.265625,  29.9, 101.123,    16,  -9.35,   0.61,  -7.05,  11.70,    979.2
26/09/2013 13:35:43.281250,      5.281250,  29.9, 101.123,    16, -10.88,   0.00,  -7.35,  13.11,    979.2
26/09/2013 13:35:43.296875,      5.296875,  29.9, 101.123,    16,  -8.27,  -0.76,  -7.81,  11.40,    979.2
26/09/2013 13:35:43.312500,      5.312500,  29.9, 101.117,    17,  -8.73,  -2.45,  -7.81,  11.95,    979.2
26/09/2013 13:35:43.328125,      5.328125,  29.9, 101.123,    16,  -7.35,  -2.14,  -6.89,  10.29,   1414.4
26/09/2013 13:35:43.343750,      5.343750,  29.9, 101.126,    16,  -9.35,  -3.06,  -5.97,  11.48,   1414.4
26/09/2013 13:35:43.359375,      5.359375,  29.9, 101.126,    16,  -8.27,  -1.83,  -5.97,  10.34,   1414.4
26/09/2013 13:35:43.375000,      5.375000,  29.9, 101.120,    17,  -7.66,  -1.53,  -7.05,  10.48,   1414.4
26/09/2013 13:35:43.390625,      5.390625,  29.9, 101.129,    16,  -7.51,  -1.22,  -4.29,   8.71,   1414.4
26/09/2013 13:35:43.406250,      5.406250,  29.9, 101.120,    17,  -6.13,   0.76,  -2.45,   6.63,   1414.4
26/09/2013 13:35:43.421875,      5.421875,  29.9, 101.123,    16,  -6.43,  -1.37,  -3.83,   7.61,   1740.8
26/09/2013 13:35:43.437500,      5.437500,  29.9, 101.117,    17,  -6.43,   0.61,  -3.98,   7.54,   1740.8
26/09/2013 13:35:43.453125,      5.453125,  29.9, 101.129,    16,  -8.12,   0.30,  -2.91,   8.60,   1740.8
26/09/2013 13:35:43.468750,      5.468750,  29.9, 101.117,    17,  -9.96,  -1.53,  -3.52,  10.67,   1740.8
26/09/2013 13:35:43.484375,      5.484375,  29.9, 101.120,    17,  -5.36,  -2.29,  -2.91,   6.48,   1740.8
26/09/2013 13:35:43.500000,      5.500000,  29.9, 101.129,    16,  -6.43,   0.61,  -5.36,   8.36,   1740.8
26/09/2013 13:35:43.515625,      5.515625,  29.9, 101.123,    16,  -5.97,  -2.45,  -3.98,   7.54,   1740.8
26/09/2013 13:35:43.531250,      5.531250,  29.9, 101.117,    17,  -6.89,  -2.45,  -3.21,   7.93,   1740.8
26/09/2013 13:35:43.546875,      5.546875,  29.9, 101.126,    16,  -5.36,  -3.67,  -1.68,   6.70,   1740.8
26/09/2013 13:35:43.562500,      5.562500,  29.9, 101.123,    16,  -6.43,  -0.76,  -2.75,   7.00,   1740.8
26/09/2013 13:35:43.578125,      5.578125,  29.9, 101.123,    16,  -7.81,   1.37,  -4.59,   9.16,   1740.8
26/09/2013 13:35:43.593750,      5.593750,  29.9, 101.114,    17,  -7.05,  -1.99,  -5.67,   9.21,   1740.8
26/09/2013 13:35:43.609375,      5.609375,  29.9, 101.120,    17,  -8.89,  -4.90,  -4.59,  11.13,   1740.8
26/09/2013 13:35:43.625000,      5.625000,  29.9, 101.120,    17,  -6.74,  -4.90,  -3.98,   9.21,   1414.4
26/09/2013 13:35:43.640625,      5.640625,  29.9, 101.123,    16,  -5.36,  -3.52,  -2.75,   6.92,   1414.4
26/09/2013 13:35:43.656250,      5.656250,  29.9, 101.120,    17,  -6.13,  -2.91,  -2.75,   7.28,   1414.4
26/09/2013 13:35:43.671875,      5.671875,  29.9, 101.123,    16,  -8.12,  -1.99,  -3.83,   9.16,   1414.4
26/09/2013 13:35:43.687500,      5.687500,  29.8, 101.114,    17,  -4.75,  -7.51,  -3.67,   9.59,   1414.4
26/09/2013 13:35:43.703125,      5.703125,  29.9, 101.120,    17,  -5.67,  -5.51,  -7.05,  10.58,   1414.4
26/09/2013 13:35:43.718750,      5.718750,  29.9, 101.123,    16,  -5.67,  -5.82,  -7.20,  10.81,   1740.8
26/09/2013 13:35:43.734375,      5.734375,  29.8, 101.114,    17,  -4.44,  -6.89,  -4.29,   9.21,   1740.8
26/09/2013 13:35:43.750000,      5.750000,  29.9, 101.129,    16,  -5.05,  -6.59,  -5.67,  10.04,   1740.8
26/09/2013 13:35:43.765625,      5.765625,  29.9, 101.117,    17,  -7.20,  -9.65,  -6.43,  13.63,   1740.8
26/09/2013 13:35:43.781250,      5.781250,  29.9, 101.117,    17,  -4.13,  -9.65,  -4.29,  11.31,   1740.8
26/09/2013 13:35:43.796875,      5.796875,  29.9, 101.117,    17,  -3.52,  -7.81,  -3.52,   9.21,   1740.8
26/09/2013 13:35:43.812500,      5.812500,  29.9, 101.129,    16,  -4.13,  -6.89,  -4.90,   9.38,   1740.8
26/09/2013 13:35:43.828125,      5.828125,  29.9, 101.117,    17,  -3.98,  -8.89,  -5.21,  11.04,   1958.4
26/09/2013 13:35:43.843750,      5.843750,  29.8, 101.108,    18,  -3.52, -11.95,  -3.52,  12.92,   1958.4
26/09/2013 13:35:43.859375,      5.859375,  29.8, 101.111,    17,  -3.37, -16.86,  -3.52,  17.54,   1958.4
26/09/2013 13:35:43.875000,      5.875000,  29.8, 101.108,    18,  -4.44, -16.70,  -1.07,  17.32,   1958.4
26/09/2013 13:35:43.890625,      5.890625,  29.9, 101.126,    16,  -2.14, -10.42,  -4.44,  11.53,   1958.4
26/09/2013 13:35:43.906250,      5.906250,  29.8, 101.108,    18,  -1.99,  -8.12,  -4.90,   9.69,   1958.4
26/09/2013 13:35:43.921875,      5.921875,  29.9, 101.126,    16,  -3.37,  -8.89,  -5.36,  10.90,    489.6
26/09/2013 13:35:43.937500,      5.937500,  29.8, 101.114,    17,  -1.68,  -7.81,  -3.06,   8.54,    489.6
26/09/2013 13:35:43.953125,      5.953125,  29.9, 101.123,    16,  -1.99,  -8.73,  -3.21,   9.48,    489.6
26/09/2013 13:35:43.968750,      5.968750,  29.9, 101.120,    17,  -2.91,  -9.50,  -2.91,  10.34,    489.6
26/09/2013 13:35:43.984375,      5.984375,  29.9, 101.114,    17,  -1.07,  -8.89,  -2.91,   9.38,    489.6
26/09/2013 13:35:44.000000,      6.000000,  29.9, 101.129,    16,  -2.60, -10.11,  -1.22,  10.48,    489.6
26/09/2013 13:35:44.015625,      6.015625,  29.9, 101.129,    16,  -1.83,  -9.35,  -3.98,  10.29,    489.6
26/09/2013 13:35:44.031250,      6.031250,  29.8, 101.126,    16,  -0.45,  -7.05,  -3.52,   7.87,    380.8
26/09/2013 13:35:44.046875,      6.046875,  29.9, 101.129,    16,  -1.07,  -9.35,  -3.06,   9.84,    380.8
26/09/2013 13:35:44.062500,      6.062500,  29.8, 101.120,    17,   1.37,  -9.81,  -0.61,   9.89,    380.8
26/09/2013 13:35:44.078125,      6.078125,  29.9, 101.126,    16,   0.76,  -9.35,  -1.83,   9.53,    380.8
26/09/2013 13:35:44.093750,      6.093750,  29.8, 101.111,    17,   2.75, -10.11,  -2.29,  10.72,    380.8
26/09/2013 13:35:44.109375,      6.109375,  29.9, 101.126,    16,   0.45, -10.72,  -0.45,  10.72,    380.8
26/09/2013 13:35:44.125000,      6.125000,  29.8, 101.116,    17,   1.99, -11.80,  -0.61,  11.95,    326.4
26/09/2013 13:35:44.140625,      6.140625,  29.9, 101.126,    16,   2.45, -11.64,  -3.98,  12.52,    326.4
26/09/2013 13:35:44.156250,      6.156250,  29.9, 101.129,    16,   0.91, -12.41,  -3.98,  13.03,    326.4
26/09/2013 13:35:44.171875,      6.171875,  29.8, 101.120,    17,   1.07, -11.64,  -5.05,  12.72,    326.4
26/09/2013 13:35:44.187500,      6.187500,  29.9, 101.129,    16,   0.91, -12.41,  -1.37,  12.48,    326.4
26/09/2013 13:35:44.203125,      6.203125,  29.9, 101.123,    16,   1.83, -12.10,   0.61,  12.24,    326.4
26/09/2013 13:35:44.218750,      6.218750,  29.9, 101.132,    16,   2.45, -11.34,  -0.15,  11.57,    326.4
26/09/2013 13:35:44.234375,      6.234375,  29.8, 101.126,    16,   1.83,  -9.81,   0.00,   9.94,    163.2
26/09/2013 13:35:44.250000,      6.250000,  29.8, 101.126,    16,   1.83, -10.42,  -2.60,  10.86,    163.2
26/09/2013 13:35:44.265625,      6.265625,  29.9, 101.129,    16,   1.68, -12.26,  -0.61,  12.36,    163.2
26/09/2013 13:35:44.281250,      6.281250,  29.8, 101.119,    17,   2.75, -11.03,  -0.76,  11.35,    163.2
26/09/2013 13:35:44.296875,      6.296875,  29.8, 101.111,    17,   2.91, -10.72,  -1.99,  11.26,    163.2
26/09/2013 13:35:44.312500,      6.312500,  29.8, 101.120,    17,   0.30,  -8.89,  -2.91,   9.32,    163.2
26/09/2013 13:35:44.328125,      6.328125,  29.8, 101.116,    17,  -0.45, -12.26,  -1.22,  12.32,    108.8
26/09/2013 13:35:44.343750,      6.343750,  29.8, 101.114,    17,   0.00, -11.64,  -2.14,  11.83,    108.8
26/09/2013 13:35:44.359375,      6.359375,  29.8, 101.123,    16,   1.37, -10.57,  -1.83,  10.81,    108.8
26/09/2013 13:35:44.375000,      6.375000,  29.9, 101.129,    16,   1.68, -11.80,  -1.22,  11.95,    108.8
26/09/2013 13:35:44.390625,      6.390625,  29.8, 101.119,    17,   1.37, -13.02,  -1.22,  13.15,    108.8
26/09/2013 13:35:44.406250,      6.406250,  29.9, 101.135,    15,   0.45, -11.18,  -3.37,  11.66,    108.8
26/09/2013 13:35:44.421875,      6.421875,  29.9, 101.123,    16,  -0.45, -14.25,  -0.45,  14.24,    108.8
26/09/2013 13:35:44.437500,      6.437500,  29.9, 101.135,    15,  -0.45, -13.02,  -1.83,  13.15,    108.8
26/09/2013 13:35:44.453125,      6.453125,  29.8, 101.119,    17,   2.91,  -9.50,  -2.29,  10.19,    108.8
26/09/2013 13:35:44.468750,      6.468750,  29.9, 101.123,    16,   0.91,  -9.04,  -2.45,   9.38,    108.8
26/09/2013 13:35:44.484375,      6.484375,  29.8, 101.125,    16,   0.45, -10.11,  -4.44,  11.04,    108.8
26/09/2013 13:35:44.500000,      6.500000,  29.8, 101.122,    16,  -1.83,  -9.65,  -3.21,  10.29,    108.8
26/09/2013 13:35:44.515625,      6.515625,  29.8, 101.125,    16,  -1.83, -12.87,  -2.45,  13.22,    108.8
26/09/2013 13:35:44.531250,      6.531250,  29.8, 101.126,    16,   0.61, -12.72,   0.30,  12.72,    108.8
26/09/2013 13:35:44.546875,      6.546875,  29.8, 101.120,    17,  -0.76, -11.80,  -2.91,  12.16,    108.8
26/09/2013 13:35:44.562500,      6.562500,  29.8, 101.120,    17,  -0.45, -13.02,  -2.91,  13.34,    108.8
26/09/2013 13:35:44.578125,      6.578125,  29.8, 101.126,    16,  -0.45, -12.72,  -0.61,  12.72,    108.8
26/09/2013 13:35:44.593750,      6.593750,  29.8, 101.119,    17,   1.37, -11.80,  -0.45,  11.87,    108.8
26/09/2013 13:35:44.609375,      6.609375,  29.8, 101.132,    16,   1.07, -10.72,  -1.53,  10.86,    108.8
26/09/2013 13:35:44.625000,      6.625000,  29.9, 101.129,    16,  -0.45, -13.02,  -0.45,  13.03,    108.8
26/09/2013 13:35:44.640625,      6.640625,  29.8, 101.119,    17,  -0.61,  -9.65,  -1.99,   9.84,    108.8
26/09/2013 13:35:44.656250,      6.656250,  29.8, 101.119,    17,  -0.30, -11.34,  -2.91,  11.70,    108.8
26/09/2013 13:35:44.671875,      6.671875,  29.8, 101.119,    17,  -0.76, -10.57,  -2.91,  10.95,    108.8
26/09/2013 13:35:44.687500,      6.687500,  29.8, 101.120,    17,  -0.76, -10.57,  -1.68,  10.72,    108.8
26/09/2013 13:35:44.703125,      6.703125,  29.8, 101.119,    17,   0.00,  -9.65,  -1.53,   9.74,    108.8
26/09/2013 13:35:44.718750,      6.718750,  29.8, 101.126,    16,   0.61,  -8.43,  -1.37,   8.54,    108.8
26/09/2013 13:35:44.734375,      6.734375,  29.9, 101.129,    16,  -1.22, -10.57,  -1.53,  10.72,    108.8
26/09/2013 13:35:44.750000,      6.750000,  29.9, 101.129,    16,  -0.76, -11.80,  -3.21,  12.24,    108.8
26/09/2013 13:35:44.765625,      6.765625,  29.8, 101.116,    17,  -3.83, -10.57,  -3.98,  11.91,    108.8
26/09/2013 13:35:44.781250,      6.781250,  29.8, 101.119,    17,  -3.21, -10.72,  -2.91,  11.53,    108.8
26/09/2013 13:35:44.796875,      6.796875,  29.8, 101.114,    17,  -1.53,  -9.65,  -2.14,  10.00,    108.8
26/09/2013 13:35:44.812500,      6.812500,  29.9, 101.135,    15,   1.22,  -9.35,  -2.29,   9.69,    108.8
26/09/2013 13:35:44.828125,      6.828125,  29.8, 101.131,    16,   1.53,  -9.19,  -1.22,   9.38,    108.8
26/09/2013 13:35:44.843750,      6.843750,  29.9, 101.129,    16,  -7.05,  -6.89,   3.83,  10.53,    108.8
26/09/2013 13:35:44.859375,      6.859375,  29.8, 101.125,    16,  -0.45,  -8.58,  -0.61,   8.60,    108.8
26/09/2013 13:35:44.875000,      6.875000,  29.8, 101.119,    17,   0.15,  -9.65,   0.30,   9.64,    108.8
26/09/2013 13:35:44.890625,      6.890625,  29.8, 101.114,    17,  -0.45, -13.02,   0.76,  13.03,    108.8
26/09/2013 13:35:44.906250,      6.906250,  29.8, 101.122,    16,   0.30, -11.34,  -2.91,  11.70,    108.8
26/09/2013 13:35:44.921875,      6.921875,  29.8, 101.122,    16,  -0.76, -11.34,  -2.60,  11.66,    108.8
26/09/2013 13:35:44.937500,      6.937500,  29.8, 101.129,    16,   0.45, -10.11,  -1.99,  10.29,    108.8
26/09/2013 13:35:44.953125,      6.953125,  29.8, 101.125,    16,   0.45,  -9.50,  -1.68,   9.64,    108.8
26/09/2013 13:35:44.968750,      6.968750,  29.8, 101.125,    16,  -1.53, -11.34,  -1.99,  11.57,    108.8
26/09/2013 13:35:44.984375,      6.984375,  29.8, 101.125,    16,  -0.45, -11.80,   0.76,  11.83,    108.8
26/09/2013 13:35:45.000000,      7.000000,  29.8, 101.122,    16,  -0.45, -12.26,   0.76,  12.28,    108.8
26/09/2013 13:35:45.015625,      7.015625,  29.8, 101.128,    16,  -4.59,  -4.29,  31.72,  32.34,    108.8
