sample,lang,state,cregion,usr,form,q1a,q1b,q2a,q2b,psex,p1,p2,p3,p4,p5,p6,p7,pcomboa,pcombob,pcomboc,pcombod,p11a,p11b,p11c,p12,p14a,p14b,p14c,p15a,p15b,p15c,age,mar,educ,hisp,race,inc,modem3,p16,p17,p18,ksex,k1a,k1b,k2,k3a,k3b,k3a_1,k3a_2,k3b_1,k4a,k4b,k4c,k4d,k4e,k5a,k5b,k5c,k5d,k5e,k5f,k6,k7,k7a,k9f1a,k9f1b,k9f1c,k9f1d,k9f1e,k9f1f,k9f1g,k9f2a,k9f2b,k9f2c,k9f2d,k9f2e,k9f2f,k9f2g,k10m1,k10m2,k10m3,k10m4,k10m5,k11a,k11b,k11c,k11d,k11e,k11f,k11g,k12,k13,k13b,k14,kdig1,kdig2,kdig3,kdig4a,kdig4b,kdig4c,kdig4d,kdig5a,kdig5b,kdig5c,kdig5d,kdig6,kdig7,kdig7b,kdig8a,kdig8b,kdig8c,kdig8d,kdig8e,kdig8f,kdig8g,kdig8h,k15m1,k15m2,k15m3,kcomboa,kcombob,kcomboc,kcombod,k16a,k16b,k16c,k16d,k17a,k17b,k17c,k17d,k17e,k17f,k17g,k17h,k17i,k17j,k17k,k18,k19,k20a,k20b,k20c,k20d,k21a,k21b,raceos,modem3os,k10mos,kdig7os,k15mos,k17kos,weight,standwt,i_user,c_user,c_age,c_agegrp,c_cell,c_text
1,1,4,4,U,2,1,1,1,1,1,1,1,1,1,2, ,2,1,2,1,1,1,1,1,2,2,2,2,1,2,2,50,1,7,2,1,8,2, , ,3,1,1,1,1,1,1,1,1, ,1,1,2,2,2,2,2,1,2,2,2,1,100, , , , , , , , ,2,2,1,2,8,2, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,2,1,2,2,8,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,4.666666667,0.876958083,1,1,12,1,1,1
1,2,6,4,U,2,1,2,1,2,2, ,2,2,1,8, ,2,1,1,1,1,1,1, ,2,2,2,2,4,3,8,50,1,1,1,8,2,98,2, , ,1,1,1,2,2,1, , , ,2,1,1,2,2,2,2,2,2,2, ,1, , , , , , , , , ,2,5, , ,1,4, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,1,1,2,1,2,2, , ,1,1,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,3.80952381,0.715884149,1,1,16,2,0,0
1,1,45,3,S,2,1,2,1,1,1,2,2,1,9, , ,2, , , , , , ,2, ,2,2,9,2,2,3,77,1,7,2,1,5,98, , ,2,1,1,2,6,1,1,2,1, ,2,2,1,2,2,2,2,2,2,1,2,1,2, , , , , , , , ,2,3,2,3,3,4, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,2,1, ,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,5.571428571,1.046980568,1,1,16,2,1,1
1,1,29,2,U,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1, ,2,2,2,2,1,2,3,52,6,3,2,2,2,4, , ,2,1,1,2,6,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,1, , , , , , , , , ,4,5, , ,5,5,5,1, , , , ,2,2,2,2,2,2,1,6,3,2,1,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1, ,1,1,1,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2, , , , , , ,3.666666667,0.689038494,1,1,13,1,0,0
1,2,6,4,U,1,1,1,1,1,2,1,2,2,1,1, ,2,1,1,1,1,1,2, ,1,3,2,3,1,1,1,32,1,2,1,2,2,1, , ,3,2,1,1,1,2,1, , , ,2,1,2,1,2,1,2,2,2,2, ,2, , ,1,5, , ,4,1,1, , , , , , , ,1,10, , , ,1,2,1,2,1,2,2,3,3,2,2,1,3,2,3,4,4,4,2,2,3,1,2, , ,2,2,2,2,2,2,2,1,1, , ,1,1,2,1,2,2,2, ,1,1,1,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , ,HOTMAIL, , , ,1.333333333,0.250559452,1,1,14,2,0,0
1,1,9,1,S,2,1,1,1,1,1,1,2,1,1,2, ,1,1,1,1,1,2,1,2,2,1,2,1,2,1,1,36,1,5,2,2,7,2, , ,2,2,1,1,3,1,1,2,1, ,2,1,2,2,2,1,2,1,2,1,2,1,20, , , , , , , , ,1,3,1,1,5,4,3,1, , , , ,1,1,1,1,1,1,2,5,3,1,2,1,2,2,3,2,2,1,4,3,4,1,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,6.523809524,1.225951606,1,1,15,2,1,1
1,1,13,3,U,2,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,4,2,1,1,1,50,5,6,2,2,3,2, , ,2,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,150, , , , , , , , ,1,2,1,2,1,2,1,11,1, , , ,1,1,1,1,1,1,2,2,3,2,1,2,2,2,3,3,4,1,2,1,4,3,1,1,3,1,2,2,1,1,2,2,1,1, , ,1,1,1,1,1,8,2,2,1,1,1,2,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,1.285714286,0.2416109,1,1,14,2,1,1
1,1,48,3,U,1,1,1,1,2,2, ,1,2,1,1,1,1,1,1,1,1,1,1, ,2,1,1,1,1,1,2,50,1,6,2,4,8,2,1, ,1,1,1,1,2,2,1, , , ,1,1,1,1,1,1,2,2,2,2, ,1, , ,1,4, , ,1,3,2, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,1,2,2,2,1,3,1,1,1,4,2,1,1,4,4,1,1,1,1,1,2,2,1,1,2,1,1, , ,1,1,1,1,1,2,1, ,1,2,1,1,1,1,2,2,1,2,1,1,2,1,2,2,2,2,2, , , , , ,RANDOM PERSON ON STREET,3.714285714,0.697987046,1,1,13,1,0,0
1,1,34,1,U,1,1,1,1,1,2,1,1,1,1,2, ,2,1,1,1,1,2,1,2,2,1,2,2,1,2,1,45,1,5,2,1,98,2, , ,2,1,1,2,2,1,1,2,1, ,2,1,1,2,2,2,2,2,2,2,2,1,5, ,2,3,2,4,5,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,3, ,1,1,1,1,2,1, ,2,1,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,8,8, , , , , , ,3.047619048,0.572707319,1,1,12,1,1,1
1,2,48,3,U,1,2,2,2,1,2,2, ,2,2, , , , , , , , , , , , , , ,2,1,1,38,1,3,1,8,2,8, , ,3,1,2,2, ,2,2, , ,2,2,2,2,2,2, , , , , , ,2, , ,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , ,2.619047619,0.492170353,0,0,16,2,0,0
1,1,4,4,S,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,3,1,41,1,5,2,1,7,4, , ,1,1,1,1,1,1,1,2,1, ,2,1,1,1,2,1,2,2,1,2,2,1,998,5, , , , , , , ,2,3,1,1,1,3,1,1, , , , ,1,1,1,1,1,1,2,2,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2, , ,1,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,2,2,2,1,2,2, , , , , , ,6.142857143,1.154363191,1,1,14,2,1,1
1,1,45,3,R,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,47,1,7,2,1,8,4, , ,1,1,1,1,3,1,1,1,1, ,1,1,1,2,2,1,2,2,2,1,2,1,100, , , , , , , , ,1,4,1,1,4,4,4,1, , , , ,1,1,1,1,1,1,1,3,3,2,1,1,2,2,1,2,4,2,4,4,4,2,2, , ,2,2,2,2,1,2,2,1,6, , ,1,1,1,1,2,1,2,2,1,2,1,2,1,1,2,1,1,1,2,2,1,2,2,2,2,2,1, , , , , , ,1.80952381,0.340044971,1,1,17,2,1,1
1,1,26,2,S,1,1,1,1,1,2,1,2,1,1,1, ,1,1,2,1,1,2,1,2,2,1,1,1,2,3,2,49,1,6,2,1,6,2, , ,2,1,1,2,3,1,2,2,1,1,2,1,1,2,2,1,2,2,2,2,2,2,100, ,3,4,1,1,4,4,4, , , , , , , ,1, , , , ,1,1,1,2,1,1,1,3,2,2,1,1,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,1,5, , ,2,1,1,1,2,2,2,2,1,1,2,2,1,2,1,2,1,8,2,1,1,2,2,2,2,2,2, , , , ,MY FAMILY ALL AROUND, ,1.523809524,0.28635366,1,1,15,2,1,1
1,1,34,1,S,1,1,1,1,2,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8,3,1,1,1,2,45,1,3,2,8,3,3, , ,3,1,1,2,1,1,1,2,1, ,2,1,2,1,2,1,2,2,1,1,2,2,150, ,2,1,8,1,8,5,5, , , , , , , ,1, , , , ,1,2,2,2,1,2,1,1,3,2,1,1,3,2,4,1,3,1,3,3,4,1,2, , ,2,2,2,2,8,2,2,8,3, , ,1,1,1,1,1,8,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,7.666666667,1.440716851,1,1,15,2,1,1
1,2,48,3,R,2,2,2,1,1,2,1, ,2,1,8, , ,1,1,1,1,2,2, ,2,3,3,3,1,1,1,23,6,2,1,9,1,2, , ,3,1,1,1,1,2,1, , , ,2,1,1,1,2,1,1,2,2,2, ,1, , , , , , , , , ,2,2, , ,1,3,1,1,4,10, , ,2,2,2,2,2,1,1,1,3,1,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,6, , ,1,2,1,1,2,1,1, ,1,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , ,"ITUNES, XBOX LIVE", , , ,2.476190476,0.465324697,0,1,13,1,0,0
1,1,1,3,U,2,1,1,2,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1, ,2,1,1,1,2,2,1,43,5,3,2,2,2,2, , ,1,1,1,1,1,1,1,8,1, ,2,1,1,2,1,1,1,1,1,2,2,1,30, , , , , , , , ,1,2,1,1,5,3,1,1,5, , , ,1,1,1,1,1,1,2,1,1, ,1,2,2,2,3,4,4,3,2,1,3,2,2, , ,2,2,2,1,2,2,2,1,6, , ,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,2,1,8,2,1,2,2,2,2,2,2, , , , , , ,3.047619048,0.572707319,1,1,14,2,1,1
1,1,18,2,S,1,1,1,1,1,1,1,2,1,1,1, ,1,2,1,2,1,2,1,2,2,1,2,1,2,3,2,47,1,6,2,1,8,4, , ,1,2,1,1,2,1,2,2,1,1,2,1,2,1,2,1,2,2,2,1,2,1,200, ,2,4,1,1,5,2,2, , , , , , , ,1,2, , , ,1,1,2,1,1,1,2,2,3,2,1,1,3,2,1,1,3,1,2,2,4,1,2, , ,2,2,2,2,1,2,2,1,6, , ,1,1,1,1,2,2,1,2,1,2,2,1,1,1,2,2,1,1,1,1,2,2,2,2,2,2,2, , , , , ,PROGRAM GIRLS IN BLOOM,9.142857143,1.718121958,1,1,17,2,1,1
1,2,1,3,R,1,2,2,2,2,2, , ,2,2, , , , , , , , , , , , , , ,2,1,1,30,1,8,1,2,4,9,1, ,3,1,2,2, ,2,2, , ,2,2,2,2,2,2, , , , , , ,2, , ,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,2,2,2,2, , , , , , ,1,0.187919589,0,0,14,2,0,0
1,1,36,1,U,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,2,2,2,2,2,2,1,2,50,1,7,2,1,9,3, , ,2,2,1,1,1,1,1,2,1, ,1,1,2,2,2,1,2,1,2,2,2,1,50, ,2,2,1,1,5,2,1, , , , , , , ,1,5, , , ,1,1,1,2,1,1,1,1,3,1,1,1,1,2,1,1,2,1,3,2,4,1,2, , ,2,2,2,2,1,2,2,1,1, , ,2,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,1.904761905,0.357942075,1,1,14,2,1,1
1,1,6,4,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,2,2,2,2,1,1,1,1,2,1,43,1,5,1,8,6,2, , ,2,1,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,1,200, , , , , , , , ,1,1,1,1,2,3,1,1, , , , ,1,1,1,1,1,1,2,2,2,2,1,1,2,2,2,2,1,1,2,2,4,2,1,3,1,2,2,2,2,1,2,2,1,6, , ,1,1,1,1,2,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.523809524,0.474273249,1,1,15,2,1,1
1,1,6,4,U,2,2,2,2,1,2,1, ,2,1,2, , ,1,1,1,1,1,1, ,2,2,3,2,4,3,4,35,6,3,1,1,1,9, , ,3,1,1,2,4,2,2, , ,2,1,2,2,2,2,2,2,2,2,2, ,2, , , , , , , , , ,2,3, , ,5,5, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,1,1,1,1,1,1, , ,1,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,3.952380952,0.742729805,0,1,12,1,0,0
1,1,50,1,R,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,35,2,3,2,1,7,2, , ,2,2,1,1,3,1,1,1,1, ,1,1,1,2,2,1,2,2,2,2,2,1,500, , , , , , , , ,1,2,1,3,4,3,1,1, , , , ,1,1,1,1,1,1,2,1,3,2,2,2,3,2,1,1,2,3,1,1,4,3,1,1,1,1,2,2,1,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,1, , , , , ,SPEAKERS WHO COME TO THE SCHOOL AND TALK ABOUT SAFETY ISSUES.,20.0952381,3.776288888,1,1,16,2,1,1
1,1,36,1,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,3,2,47,1,7,2,1,7,2, , ,2,2,1,1,2,1,2,2,1,1,1,1,2,1,1,1,2,1,2,2,2,2,1, , , , , , , , ,2,3,1,5,1,4,3,1, , , , ,2,2,1,2,2,1,2,2,2,8,2,3,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,2,6, , ,1,1,8,8,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,9.428571429,1.77181327,1,1,14,2,1,1
1,1,42,1,R,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1, ,2,2,1,1,3,3,2,32,1,6,2,1,5,3, , ,2,1,1,2,2,2,1, , , ,2,1,2,2,8,1,2,2,2,2, ,1, , , , , , , , , ,1,3, , ,5,5,3,1, , , , ,1,2,2,2,2,2,1,2,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,1,1, , ,1,1,2,1,2,2,1, ,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,13.66666667,2.568234386,1,1,13,1,0,0
1,1,6,4,S,2,1,1,1,2,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,1,55,3,7,2,1,7,4, , ,2,1,1,1,1,1,1,1,1, ,1,1,1,1,1,1,2,2,1,1,2,1,998,7, , , , , , , ,2,4,1,2,1,3,1,1, , , , ,1,1,1,1,1,1,1,2,3,2,1,1,3,2,1,1,3,2,1,1,3,3,1,1,1,1,2,2,2,1,2,2,1,6, , ,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1, , , , , , ,1.571428571,0.295302212,1,1,17,2,1,1
1,1,6,4,S,2,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,1,42,1,6,2,1,8,5, , ,1,2,1,1,2,1,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2,1,100, , , , , , , , ,1,3,1,4,2,4,4,1, , , , ,1,1,1,1,2,2,1,5,3,2,2,1,3,1,3,4,4,1,4,3,4,4,1,1,1,2,2,2,2,2,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,1.428571429,0.268456556,1,1,12,1,1,1
1,1,27,2,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,2,1,1,2,1,2,2,1,1,3,43,1,5,2,1,7,4, , ,2,1,1,2,2,1,1,2,2, ,2,1,1,2,2,1,2,2,2,1,2,1, , , , , , , , , ,1,4, ,3,5,5,1,1,2,5, , ,1,1,1,2,1,1,2,1,8, ,2,1,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,2,3, , ,2,2,2,1,8,8,2,2,2,2,2,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2, , , , , ,FRIEND'S PARENT,16.19047619,3.042507635,1,1,16,2,1,0
1,1,6,4,U,2,1,1,1,1,1,1,2,1,2, , ,2, , , , , , ,1, ,3,4,2,1,1,1,55,1,5,2,1,6,2, , ,2,2,2,2, ,1,1,2,2, ,2,2,2,2,2, , , , , , ,1, , , , , , , , , ,3,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1, , , ,1,1,2,1,1,1,2,1,2,1,2,2, , ,1,1,2,2,2,2, , , , , , ,3.285714286,0.617450079,1,0,16,2,1,0
1,1,35,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,1,2,1,2,3,54,1,3,2,1,6,4, , ,1,1,1,2,1,1,1,2,1, ,1,1,1,1,2,1,2,2,2,2,2,1,100, , , , , , , , ,1,1,1,1,3,5,3,1,2, , , ,1,2,1,1,1,1,1,3,8, ,2,1,2,2,4,2,4,2,3,1,4,1,2, , ,2,2,2,2,2,2,2,1,6, , ,1,2,1,1,2,1,2,2,1,2,2,2,1,1,2,1,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,3.047619048,0.572707319,1,1,17,2,1,1
1,1,30,4,U,2,1,1,1,1,2,1,1,2,1,2, ,1,1,1,1,1,1,1, ,2,2,4,3,2,1,1,39,3,3,2,4,2,2, , ,2,2,1,2,6,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,2, , , , , , , , , ,1,3, , ,4,5,4,3, , , , ,2,2,1,2,1,1,2,5,3,2,1,1,3,2,3,3,4,3,4,3,4,2,2, , ,1,1,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,2, ,1,1,1,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,19.0952381,3.588369299,1,1,13,1,0,0
1,2,6,4,U,2,2,2,1,1,2,2, ,1,1,1, , ,1,1,1,1,2,1,2,2,3,4,4,1,2,2,31,1,1,1,1,2,1, , ,2,2,1,1,1,1,1,2,2, ,1,1,2,2,2,1,2,1,2,1,2,1, , , , , , , , , ,2,4, ,4,5,4,4,1, , , , ,2,2,1,2,2,2,2,6,3,1,1,2,2,2,4,4,2,3,2,2,4,2,2, , ,2,1,2,2,2,2,2,2,6, , ,1,1,1,1,2,2,1,2,1,2,2,2,2,1,8,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,1.333333333,0.250559452,0,1,13,1,1,0
1,2,6,4,S,1,1,2,1,1,1,1,2,1,1,1, ,2,1,1,1,1,2,2,2,2,2,2,2,1,1,1,48,1,2,1,9,3,2, , ,1,2,1,2,1,1,2,2,1,1,2,2,2,1,2,1,1,2,2,2,2,2,100, ,3,5,1,4,1,1,5, , , , , , , ,98, , , , ,2,2,1,2,2,2,2,3,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,5.047619048,0.948546498,1,1,15,2,1,1
1,1,34,1,S,1,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,41,1,5,2,1,7,2, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,1,1,1,2,1,1,1,2,1,300, ,2,3,1,1,1,1,1, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,1,1, ,1,2,1,2,2,2,2,1,2,2,3,1,1,3,1,1,2,1,1,2,1,1,1,1, , ,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1, , , , , , ,4.285714286,0.805369668,1,1,17,2,1,1
1,1,34,1,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,42,1,6,2,1,7,2, , ,2,2,1,1,2,1,1,2,1, ,1,1,1,1,2,1,2,1,2,1,2,1,100, ,3,3,1,3,1,2,1, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,1,2,2,1,2,2,1,3,3,4,2,3,2,4,2,1,3,1,1,2,2,2,1,1,2,1,4, , ,1,1,1,1,1,1,1,2,1,1,2,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2, , , , , , ,1.285714286,0.2416109,1,1,16,2,1,1
1,1,39,2,S,1,1,1,1,1,2,1,1,2,1,1,1,2,1,1,1,1,2,1, ,2,1,2,3,1,4,9,46,2,3,2,1,2,3, , ,3,1,1,2,4,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,300, ,1,1,5,1,3,5,3, , , , , , , ,1, , , , ,1,1,1,2,1,2,2,4,2,2,1,2,1,2,4,2,1,1,1,1,2,3,1,3,1,1,1,1,1,1,1,1,2,1, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2, , , , , , ,10.38095238,1.950784307,1,1,17,2,1,1
1,1,42,1,S,2,1,1,1,1,1,1,2,1,1,1, ,2,1,1,1,1,1,1,2,2,2,3,1,2,1,2,44,1,6,2,1,98,98, , ,1,2,1,1,2,1,1,2,1, ,1,1,1,1,2,1,2,2,2,1,2,1,100, , , , , , , , ,2,3,1,1,2,4,1,1,2, , , ,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,4,3,1,1,3,2,2,2,2,1,2,2,1,1, , ,1,1,2,1,1,2,2,2,1,2,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.619047619,0.492170353,1,1,17,2,1,1
1,1,51,3,U,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1,1,1,2,2,2,3,3,1,4,1,45,3,5,2,2,4,3, , ,2,1,1,1,1,1,1,2,1, ,2,1,1,2,2,1,2,1,1,1,2,1,20, ,1,1,1,2,1,3,1, , , , , , , ,1,2,10, , ,1,1,1,1,1,2,1,5,1, ,2,1,4,2, , , , , , , , , , , ,2,2,2,2,1,2,2,1,2, , ,2,1,1,1,1,2,2,2,2,1,1,2,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2, , ,OOVOO, , , ,2.666666667,0.501118905,1,1,16,2,1,1
1,1,48,3,S,2,1,1,1,1,2,2,1,2,1,2, ,1,1,1,1,1,2,1, ,2,1,1,1,1,2,2,53,6,5,2,2,2,2, , ,3,2,1,2,3,2,1, , , ,1,2,2,1,2,1,2,2,2,2, ,1, , , , , , , , , ,2,3, , ,5,3,3,1, , , , ,1,2,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,5,1,2,2,2,2,2,2,2,1,5, , ,1,2,2,2,1,1,2, ,1,2,1,2,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2, , , , ,THE MEDIA, ,1.714285714,0.322147867,1,1,12,1,0,0
1,1,39,2,S,2,1,1,1,1,2,1,1,2,1,2, ,2,1,1,1,1,1,1, ,2,2,2,1,2,1,2,47,1,7,2,1,6,3, , ,2,2,1,1,1,2,2, , ,1,2,1,2,2,2,2,2,1,2,2, ,2, , , , , , , , , ,1,2, , ,1,1, , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,3, , ,1,1,1,1,1,1, , ,1,2,2,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,1.380952381,0.259508004,1,1,12,1,0,0
1,1,36,1,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,41,1,7,2,1,8,4, , ,1,2,1,2,3,1,1,2,1, ,1,1,1,2,2,1,2,1,2,1,2,1,998,7, , , , , , , ,2,3,1,2,1,2,1,1,6,10, , ,1,1,1,1,1,1,2,3,3,2,1,2,2,2,1,1,1,1,1,1,4,2,2, , ,2,1,2,2,2,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , ,AIM, , , ,3.857142857,0.724832701,1,1,14,2,1,1
1,1,12,3,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,8,1,2,2,2,4,1,54,1,7,2,3,8,4, , ,2,1,1,1,1,1,1,8,1, ,1,1,1,1,2,1,2,1,2,2,2,1,40, ,2,4,1,1,1,3,2, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,1,3,2,1,2,2,2,1,1,2,2,2,2,4,3,2, , ,2,1,2,2,1,2,2,1,1,5, ,1,1,1,1,2,8,1,2,1,2,1,1,1,2,2,1,1,2,2,1,1,2,2,2,2,2,2, , , , ,THE MEDIA, ,1.095238095,0.205816693,1,1,16,2,1,1
1,1,48,3,S,1,2,2,2,1,2,1, ,2,1,2, , ,1,2,1,1,1,1, ,2,3,3,2,3,3,1,35,1,5,2,2,2,4, , ,3,2,1,2,2,1,1,8,1, ,1,1,1,2,1,2,2,2,1,2,1,1,4, ,3,3,1,1,3,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,5, , ,1,1,1,1,1,2, ,1,1,2,1,1,1,2,1,2,1,2,1,2,2,2,1,2,2,2,2, , , , ,AUNTS AND UNCLES,FAMILY MEMBERS,2.952380952,0.554810216,0,1,13,1,1,1
1,1,27,2,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,3,3,3,51,1,5,2,3,8,2, , ,2,2,1,2,2,1,1,8,8, ,2,1,2,2,2,1,1,1,2,1,2,1, , ,2,3, ,3,2,5,2, , , , , , , ,1, , , , ,1,1,1,1,2,1,2,2,3,2,1,1,3,2,3,2,2,2,3,3,4,2,1,1,1,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,4.19047619,0.787472564,1,1,17,2,1,0
